"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://www.w3.org/2000/01/rdf-schema#label","Mi történne, ha…"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf6_y"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://dbpedia.org/ontology/wikiPageID",830237
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://dbpedia.org/ontology/wikiPageRevisionID",23432412
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://dbpedia.org/ontology/wikiPageExternalLink","http://natgeotv.com/hu/aftermath/tartalom"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mi_történne,_ha…","http://hu.dbpedia.org/property/cím","Mi történne ha…"
