"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonszentgyörgy–Tapolca–Ukk-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Sümeg_vasútállomás"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Sümeg vasútállomás"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümeg"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356425
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23345851
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Kaposvár-InterRégió"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_2._szakasza"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca–Szombathely-gyorsvonat"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukk–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_3._szakasza"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Sümeg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Balatonszentgyörgy-gyorsvonat"
