"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adóazonosító_jel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek"
"http://hu.dbpedia.org/resource/Adószám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek"
"http://hu.dbpedia.org/resource/ISBN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek"
"http://hu.dbpedia.org/resource/ISSN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek"
"http://hu.dbpedia.org/resource/Nemzeti_személyazonosító_jel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek"
"http://hu.dbpedia.org/resource/Nemzetközi_Szabványos_Névazonosító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek"
"http://hu.dbpedia.org/resource/Személyi_azonosító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek"
"http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek","http://www.w3.org/2000/01/rdf-schema#label","Azonosító jelek"
"http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek","http://dbpedia.org/ontology/wikiPageID",491399
"http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek","http://dbpedia.org/ontology/wikiPageRevisionID",5433888
"http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek","http://www.w3.org/2004/02/skos/core#prefLabel","Azonosító jelek"
"http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azonosító_jelek?oldid=5433888&ns=14"
