"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comanche_megye_(Texas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/RAH–66_Comanche"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://www.w3.org/2000/01/rdf-schema#label","RAH–66 Comanche"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023cyl"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_helikopterei"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://dbpedia.org/ontology/wikiPageID",132236
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://dbpedia.org/ontology/wikiPageRevisionID",22197367
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/rah-66.htm"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://xmlns.com/foaf/0.1/name","RAH–66 Comanche"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sikorsky_Aircraft"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/hatótávolság",2330
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/hossz",13.6
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/kép","Rah-66.jpg"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/képaláírás","A RAH66 Comanche egyik prototípusa"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/magasság",3.39
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/maximálisSebesség","328.0"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/teljesítmény",2
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/funkció","Harci helikopter"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/beépítettFegyverzet",500
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/beépítettFegyverzet",1
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/darab",2
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/elsőFelszállás",1995
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/emelkedőképesség","6.0"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/lfraketa",4
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/llraketa","Max. 12 db AIM–92 Stinger ATAS"
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/maximálisFelszállótömeg",7790
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/rotorátmérő",11.9
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/szerkezetiTömeg",3402
"http://hu.dbpedia.org/resource/RAH–66_Comanche","http://hu.dbpedia.org/property/típusnév","RAH–66 Comanche"
