"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Vongaksza_pagoda"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://www.w3.org/2000/01/rdf-schema#label","Vongaksza pagoda"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyrzv"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_építményei"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pagodák"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://dbpedia.org/ontology/wikiPageID",1025220
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://dbpedia.org/ontology/wikiPageRevisionID",20618387
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://koreajoongangdaily.joinsmsn.com/news/article/Article.aspx%3Faid=2948349"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://koreajoongangdaily.joinsmsn.com/news/article/Article.aspx%3Faid=2948349%7Ctitle=Last"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://jikimi.cha.go.kr/english/search_plaza_new/ECulresult_Db_View.jsp%3FVdkVgwKey=11,00020000,11&queryText=*&requery=0%7Cpublisher=Cultural"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/kép","Korea-Seoul-Tapgol Park 10 Storied Pagoda at Wongaksa 0095-06.JPG"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/név","Vongaksza pagoda"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/url","http://koreajoongangdaily.joinsmsn.com/news/article/Article.aspx%3Faid=2948349"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/helyiNév","원각사지십층석탑"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/besorolás",2
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Thapkol_park"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Csongno_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/felügyelőSzervezet","Koreai Kulturális Örökségvédelmi Hivatal"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/felvételIdeje","--12-20"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://dbpedia.org/ontology/abstract","A Vongaksza pagoda (hangul: 원각사지십층석탑, Vongakszadzsi sipcshung szokthap) egy tízszintes márványpagoda a szöuli Thapkol parkban, Csongno kerületében. A 12 méter magas építmény 1467-ben készült és 1962-ben nyilvánították Dél-Korea második nemzeti kincsévé. A Vongak-templom egyetlen épen maradt pagodája."
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vongaksza_pagoda?oldid=20618387&ns=0"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://dbpedia.org/ontology/wikiPageLength",2625
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vongaksza_pagoda"
"http://hu.wikipedia.org/wiki/Vongaksza_pagoda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vongaksza_pagoda"
