"subject","predicate","object"
"http://hu.dbpedia.org/resource/TON_618","http://www.w3.org/2000/01/rdf-schema#label","TON 618"
"http://hu.dbpedia.org/resource/TON_618","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_lyukak"
"http://hu.dbpedia.org/resource/TON_618","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvazárok"
"http://hu.dbpedia.org/resource/TON_618","http://dbpedia.org/ontology/wikiPageID",1747857
"http://hu.dbpedia.org/resource/TON_618","http://dbpedia.org/ontology/wikiPageRevisionID",23737868
"http://hu.dbpedia.org/resource/TON_618","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/TON_618","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/TON_618","http://dbpedia.org/ontology/abstract","A TON 618 egy nagyon távoli és kimondottan fényes kvazár. A Vadászebek és a Bereniké Haja csillagképek határához közel helyezkedik el. Az egyik leghatalmasabb (szupermasszív) fekete lyukat tartalmazza, amit valaha találtunk, méghozzá egy 66 milliárd M (Naptömeg) tömegűt."
"http://hu.dbpedia.org/resource/TON_618","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TON_618?oldid=23737868&ns=0"
"http://hu.dbpedia.org/resource/TON_618","http://dbpedia.org/ontology/wikiPageLength",2491
"http://hu.dbpedia.org/resource/TON_618","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TON_618"
"http://hu.wikipedia.org/wiki/TON_618","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TON_618"
