"subject","predicate","object"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://www.w3.org/2000/01/rdf-schema#label","CrossRoads Records"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://dbpedia.org/ontology/wikiPageID",1324311
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://dbpedia.org/ontology/wikiPageRevisionID",20651093
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agria.hu/egal/egallink.htm"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockmuzeum.fpn.hu/fuvola.htm"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbsz.hu/interjuk/felmult-/409-kovacs-tamas-keresztutakon.html"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netblues.hu/hunblues.html%23b3"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/%3Farticle_hid=7653"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://hu.dbpedia.org/property/műfajok","blues, rock, pop"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://hu.dbpedia.org/property/ország","magyar"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://hu.dbpedia.org/property/státusz","független"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://hu.dbpedia.org/property/alapításÉve",1992
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://hu.dbpedia.org/property/alapító","Kovács Tamás"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://hu.dbpedia.org/property/lemezkiadóNeve","CrossRoads Records"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://dbpedia.org/ontology/abstract","A CrossRoads Records 1992-ben alapított független magyar lemezkiadó."
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CrossRoads_Records?oldid=20651093&ns=0"
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://dbpedia.org/ontology/wikiPageLength",9975
"http://hu.dbpedia.org/resource/CrossRoads_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CrossRoads_Records"
"http://hu.dbpedia.org/resource/Tűzkerék_xT","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/CrossRoads_Records"
"http://hu.dbpedia.org/resource/Tűzkerék_xT","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/CrossRoads_Records"
"http://hu.wikipedia.org/wiki/CrossRoads_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CrossRoads_Records"
