"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://www.w3.org/2000/01/rdf-schema#label","Arturo Merzario"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfb7"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://dbpedia.org/ontology/wikiPageID",509915
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://dbpedia.org/ontology/wikiPageRevisionID",21966653
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/2361/"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandprix.com/gpe/drv-merart.html"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/arturo-merzario.aspx"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/aktívÉvek",1972
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/kép","Mezario holds court.jpg"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/képaláírás","Merzario 2009-ben"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/név","Arturo Merzario"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/March_Engineering"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Frank_Williams_Racing_Cars"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Walter_Wolf_Racing"
"http://hu.dbpedia.org/resource/Arturo_Merzario","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fittipaldi_Automotive"
