"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Hatodik buddhista zsinat"
"http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok"
"http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageID",1176437
"http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",22325820
"http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat","http://dbpedia.org/ontology/abstract","A hatodik buddhista tanácskozás (páli: Csattha Szangájana; burmai: ဆဋ္ဌမသံဃာရတနာတင်ပွဲ vagy ဆဋ္ဌသင်္ဂါယနာ; szingaléz: ඡට්ඨ සංගායනා) a théraváda buddhizmus egy általános zsinata volt, amelyet a burmai (ma Mianmar) Rangun városa melletti speciálisan épített barlang és pagoda komplexumban tartottak 1954. Vészák ünnepségtől kereken két éven át. A rendezvényen nyelv théraváda buddhista ország 2500 egyházi személye vett részt. Gautama Buddha Parinibbánájának (végső eltávozásának) 2500. évfordulóján ért véget a tanácskozás. A buddhista tanácskozások múltbéli hagyományait követve a hatodik tanácskozás legfőbb célja Buddha tanításainak a megőrzése volt és a théraváda értelmezés szerinti hagyományok ápolása. A két év alatt a különböző országból érkezett szerzetesek (szangíti-káraka) a saját hagyományaik szerint megőrzött páli kánont és a poszt-kanonikus szövegeket recitálták eredeti nyelveken. A tanácskozás végére több nemzeti nyelvbe is átültették az eredeti páli szövegeket."
"http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatodik_buddhista_zsinat?oldid=22325820&ns=0"
"http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageLength",4104
"http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatodik_buddhista_zsinat"
"http://hu.dbpedia.org/resource/Hatodik_buddhista_tanácskozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat"
"http://hu.wikipedia.org/wiki/Hatodik_buddhista_zsinat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat"
