"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://www.w3.org/2000/01/rdf-schema#label","Iron Maiden (album)"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy1t"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-albumok"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://dbpedia.org/ontology/wikiPageID",516270
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22859393
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/iron-maiden-mw0000198284"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FbvFJcS4qGM"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/borító","Iron Maiden – Iron Maiden .jpg"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/cím","Iron Maiden"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/előző","The Soundhouse Tapes"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/felvételek","Kingsway Studios, London"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/headline","Eredeti amerikai kiadás"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/headline",1995
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/headline",1998
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/headline","Eredeti angol kiadás"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/hossz","2439.0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/jelenlegi","Iron Maiden"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/kiadó","EMI"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/kiadó","Capitol Records"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Running_Free"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Sanctuary_(Iron_Maiden)"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/kislemez1dátum",1980
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/kislemez2dátum",1980
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/következő","Live!! +one"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/length","327.0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/length","440.0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/length","345.0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/length","259.0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/length","364.0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/length","194.0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/length","215.0"
"http://hu.dbpedia.org/resource/Iron_Maiden_(album)","http://hu.dbpedia.org/property/length","252.0"
