"subject","predicate","object"
"http://hu.dbpedia.org/resource/Redha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Redha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Redha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Redha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Redha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Redha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Redha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Redha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Redha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Redha_Malek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Redha_Malek","http://www.w3.org/2000/01/rdf-schema#label","Redha Malek"
"http://hu.dbpedia.org/resource/Redha_Malek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_diplomaták"
"http://hu.dbpedia.org/resource/Redha_Malek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_politikusok"
"http://hu.dbpedia.org/resource/Redha_Malek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Redha_Malek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Redha_Malek","http://dbpedia.org/ontology/wikiPageID",1501505
"http://hu.dbpedia.org/resource/Redha_Malek","http://dbpedia.org/ontology/wikiPageRevisionID",22054170
"http://hu.dbpedia.org/resource/Redha_Malek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Redha_Malek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Redha_Malek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Redha_Malek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Redha_Malek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Redha_Malek","http://dbpedia.org/ontology/abstract","Redha Malek, arabul رضا مالك, algériai politikus."
"http://hu.dbpedia.org/resource/Redha_Malek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Redha_Malek?oldid=22054170&ns=0"
"http://hu.dbpedia.org/resource/Redha_Malek","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/Redha_Malek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Redha_Malek"
"http://hu.wikipedia.org/wiki/Redha_Malek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Redha_Malek"
