"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Bill English (politikus)"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_miniszterelnökei"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyminiszterek"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://dbpedia.org/ontology/wikiPageID",1428981
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23217254
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/John_Key"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Új-Zéland_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/sorszám","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/sorszám",39
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jacinda_Ardern"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/terminusKezdete","--12-12"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",2008
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/aláírás","Bill English Signature.svg"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/főnökeNeve","Pattsy Reddy"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/főnökeTisztsége","Uralkodó / Főkormányzó"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/terminusVége",2016
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://hu.dbpedia.org/property/terminusVége",2017
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://dbpedia.org/ontology/abstract","Bill English (Lumsden, 1961. december 30. –) új-zélandi politikus, 2016. december 12. és 2017. október 26. között az ország miniszterelnöke."
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://dbpedia.org/ontology/number",39
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pattsy_Reddy"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/John_Key"
"http://hu.dbpedia.org/resource/Bill_English_(politikus)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Új-Zéland"
