"subject","predicate","object"
"http://hu.dbpedia.org/resource/UK_Subs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/UK_Subs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/UK_Subs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/UK_Subs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/UK_Subs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/UK_Subs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/UK_Subs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UK_Subs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/UK_Subs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/UK_Subs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/UK_Subs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/UK_Subs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/UK_Subs","http://www.w3.org/2000/01/rdf-schema#label","UK Subs"
"http://hu.dbpedia.org/resource/UK_Subs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/UK_Subs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/UK_Subs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/UK_Subs","http://dbpedia.org/ontology/wikiPageID",1477511
"http://hu.dbpedia.org/resource/UK_Subs","http://dbpedia.org/ontology/wikiPageRevisionID",23455842
"http://hu.dbpedia.org/resource/UK_Subs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/uk-subs-mn0000184267"
"http://hu.dbpedia.org/resource/UK_Subs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/zenekar/uk-subs"
"http://hu.dbpedia.org/resource/UK_Subs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/musicblog/2015/feb/17/cult-heroes-charlie-harper-uk-subs-punk"
"http://hu.dbpedia.org/resource/UK_Subs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/a57d7a1b-b7ef-4f36-bbf6-9f5a167cd08d"
"http://hu.dbpedia.org/resource/UK_Subs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/UK_Subs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/UK_Subs","http://dbpedia.org/ontology/abstract","A UK Subs (vagy U.K. Subs) egy brit punkegyüttes. 1976-ban alakultak Londonban. Eredetileg ""Subversives"" volt a nevük, később változtatták meg. Első nagylemezüket 1979-ben jelentették meg. Punk rock,street punk, hardcore punk és Oi! műfajokban szerepelnek. Lemezkiadóik: New Red Archives, Cleopatra Records, Captain Oi!, Fallout Records, Time and Matter Recordings, Diablo Records, Punkerama Records. Az együttesben számtalan tag megfordult pályafutásuk alatt. Különlegesség, hogy a diszkográfiájukban a lemezeik címei ábécésorrendben jönnek egymás után."
"http://hu.dbpedia.org/resource/UK_Subs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UK_Subs?oldid=23455842&ns=0"
"http://hu.dbpedia.org/resource/UK_Subs","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/UK_Subs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UK_Subs"
"http://hu.wikipedia.org/wiki/UK_Subs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UK_Subs"
