"subject","predicate","object"
"http://hu.dbpedia.org/resource/80_nap_alatt_a_Föld_körül_(film,_2004)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/80_nap_alatt_a_Föld_körül_(film,_2004)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_A_Hajnalvándor_útja","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_A_Hajnalvándor_útja","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Caspian_herceg","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Caspian_herceg","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Nim_szigete_(film,_2008)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Nim_szigete_(film,_2008)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Ébredő_sötétség","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walden_Media"
