"subject","predicate","object"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://www.w3.org/2000/01/rdf-schema#label","54-es trolibusz (Varsó)"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://dbpedia.org/ontology/wikiPageID",1707931
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://dbpedia.org/ontology/wikiPageRevisionID",22956628
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó_trolibuszvonalai"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok_(Lengyelország)"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/bevezetve","--11-28"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/előző",53
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtelep","Chełmska kocsiszín"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/JaTB-2"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Vetra_VBR"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_9Tr"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_8Tr"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/kép","Vetra VBR, trolleybus line 54, Warsaw, 1962.jpg"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/képaláírás","Vetra VBR trolibusz"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/következő",55
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/megszüntetve",1964
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/település","Varsó"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/térkép","Trolleybus line 54, Warsaw.svg"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/térképméret",125
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/viszonylatnév",54
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/végállomás","Miodowa"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/végállomás","Plac Unii Lubelskiej"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/üzemeltető","Miejskie Zakłady Komunikacyjne w Warszawie"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://dbpedia.org/ontology/abstract","A varsói 54-es jelzésű trolibusz a Miodowa és a Plac Unii Lubelskiej között közlekedett. A viszonylatot a üzemeltette. A járműveket a Chełmska kocsiszín állította ki. 1948. november 28-án indultak meg a trolibuszok a vonalon. A trolibuszjárat 1964. június 6-án megszüntetésre került."
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/54-es_trolibusz_(Varsó)?oldid=22956628&ns=0"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/54-es_trolibusz_(Varsó)"
"http://hu.wikipedia.org/wiki/54-es_trolibusz_(Varsó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)"
