"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://www.w3.org/2000/01/rdf-schema#label","Christian Friedrich David Schubart"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők,_írók"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://dbpedia.org/ontology/wikiPageID",1763332
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://dbpedia.org/ontology/wikiPageRevisionID",23824751
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://hu.dbpedia.org/property/név","Christian Friedrich David Schubart"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://dbpedia.org/ontology/abstract","Christian Friedrich David Schubart, (Obersontheim, 1739. március 24. – Stuttgart, 1791. október 10. ) német költő, szövegíró."
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Friedrich_David_Schubart?oldid=23824751&ns=0"
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Friedrich_David_Schubart"
"http://hu.wikipedia.org/wiki/Christian_Friedrich_David_Schubart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Friedrich_David_Schubart"
