"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jeney_Imre"
"http://hu.dbpedia.org/resource/Gyurkovics_fiúk_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jeney_Imre"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://www.w3.org/2000/01/rdf-schema#label","Jeney Imre"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://dbpedia.org/ontology/wikiPageID",216040
"http://hu.dbpedia.org/resource/Jeney_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22479274
"http://hu.dbpedia.org/resource/Jeney_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://hu.dbpedia.org/property/imdb",420724
"http://hu.dbpedia.org/resource/Jeney_Imre","http://hu.dbpedia.org/property/név","Jeney Imre"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Jeney_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyernye"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/Jeney_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://hu.dbpedia.org/property/szakma","filmrendező és forgatókönyvíró"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://dbpedia.org/ontology/abstract","Jeney Imre (Nagyernye, 1908. július 12. – Budapest, 1996) magyar filmrendező és forgatókönyvíró."
"http://hu.dbpedia.org/resource/Jeney_Imre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeney_Imre?oldid=22479274&ns=0"
"http://hu.dbpedia.org/resource/Jeney_Imre","http://dbpedia.org/ontology/wikiPageLength",2990
"http://hu.dbpedia.org/resource/Jeney_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeney_Imre"
"http://hu.dbpedia.org/resource/Mese_a_12_találatról","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jeney_Imre"
"http://hu.dbpedia.org/resource/Mese_a_12_találatról","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jeney_Imre"
"http://hu.wikipedia.org/wiki/Jeney_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeney_Imre"
