"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://www.w3.org/2000/01/rdf-schema#label","Szent József-székesegyház (Toluca)"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_építményei"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://dbpedia.org/ontology/wikiPageID",1504683
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://dbpedia.org/ontology/wikiPageRevisionID",21749358
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/hossz",90
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/kép","Catedral de Toluca - panoramio.jpg"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/magasság",67
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/név","Szent József-székesegyház"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/pozíciósTérkép","México"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/település","Toluca de Lerdo"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Tolucai_főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/építése",1867
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/felszentelés",1976
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/szélessége",45
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/József_(Jézus_nevelőapja)"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://dbpedia.org/ontology/abstract","A mexikói Tolucában található Szent József-székesegyház a székesegyháza. A történelmi városközpontban, a Plaza de los Mártires déli oldalán áll, közvetlenül a községi palota mellett."
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_József-székesegyház_(Toluca)?oldid=21749358&ns=0"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://dbpedia.org/ontology/wikiPageLength",6584
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_József-székesegyház_(Toluca)"
"http://hu.wikipedia.org/wiki/Szent_József-székesegyház_(Toluca)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)"
"http://hu.dbpedia.org/resource/Tolucai_székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Toluca)"
