"subject","predicate","object"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://www.w3.org/2000/01/rdf-schema#label","A–10 Thunderbolt II"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01423"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatarepülőgépek"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://dbpedia.org/ontology/wikiPageID",132359
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://dbpedia.org/ontology/wikiPageRevisionID",23707329
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/a-10.htm"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://xmlns.com/foaf/0.1/name","A–10 Thunderbolt II"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csatarep"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fairchild_Aircraft"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/hatótávolság",4150
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/hossz",16.26
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/kép","A10Thunderbolt2 990422-F-7910D-517.jpg"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/képaláírás","A 81. vadászszázad A–10 Thunderbolt II csatarepülőgépe az Allied Force hadműveletben"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/magasság",4.47
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/maximálisSebesség","704.0"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Csatarepülőgép"
"http://hu.dbpedia.org/resource/A–10_Thunderbolt_II","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","12 800 m"
