"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábián_Gáspár","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom"
"http://hu.dbpedia.org/resource/Kaszap_István","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://www.w3.org/2000/01/rdf-schema#label","Prohászka Ottokár-emléktemplom"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_egyházmegye_templomai_és_kolostorai"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_körtemplomai"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://dbpedia.org/ontology/wikiPageID",1318849
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://dbpedia.org/ontology/wikiPageRevisionID",23633986
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222135749/http:/360szekesfehervar.hu/pano/prohaszka-templom/prohaszka-templom.html"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/cím","Kaszap István u. 1."
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/cím",8000
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/kép","Szekesfehervar Prohaszka.jpg"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/név","Prohászka-templom"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Székesfehérvár"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/stílus","neoklasszicista, modern"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/toronyMagassága",52
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/weboldal","www.prohaszkatemplom.hu"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Székesfehérvár-vasútvidéki_egyházközség"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/egyházmegye","Székesfehérvári espereskerület"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Székesfehérvári_egyházmegye"
