"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Kínai_vasúti_vontatójárművek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Kínában"
"http://hu.dbpedia.org/resource/China_Railways_QJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Kínában"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Kínában","http://dbpedia.org/ontology/wikiPageID",535202
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Kínában","http://dbpedia.org/ontology/wikiPageRevisionID",22389889
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Kínában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vasúti_vontatójárművek_Kínában?oldid=22389889&ns=10"
"http://hu.dbpedia.org/resource/Kínai_mozdonyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Kínában"
