"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://www.w3.org/2000/01/rdf-schema#label","A Szaturnusz holdjai"
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnzp"
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-holdak"
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://dbpedia.org/ontology/wikiPageID",292907
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://dbpedia.org/ontology/wikiPageRevisionID",23909584
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://saturn.jpl.nasa.gov/science/moons/index.cfm"
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz"
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://dbpedia.org/ontology/abstract","A Szaturnusznak jelenleg 82 holdját ismerjük, ezek közül 53-nak van neve. Számosat közülük csak mostanában fedeztek fel, ezek többségének csupán 2–3 km az átmérője, de vannak óriások is, mint például a Titán, amely nagyobb, mint a Merkúr. Tizenhárom holdnak nagyobb az átmérője 50 km-nél. Méretéből adódóan hét hold, a Mimas, az Enceladus, a Tethys, a Dione, a Rhea, a Titán és a Iapetus hidrosztatikus egyensúlyban van, tehát gömb alakúak, így ezeket törpebolygónak tekinthetnénk, ha a Nap körül keringenének. Közülük egyedül a Titánon alakultak ki megfelelő feltételek ahhoz, hogy légköre legyen. Megkülönböztetünk szabályos (ebből 24 van) és szabálytalan (38) pályájú holdat. A szabályosan keringők viszonylag közel, nagyjából a bolygó egyenlítői síkjában keringenek, míg a szabálytalanok nagyobb távolságra és nagyobb pályahajlással. A hét nagyobb hold a szabályos keringésűek csoportjába tartozik. A Hyperion és a Titán rezonánsan kötöttek egymáshoz: a Hyperion három keringésére pontosan négy Titán keringés jut. A szabályosan keringők elnevezése a görög mitológia titánjai után történik, a szabálytalanoké pedig az inuit, norvég és gall mitológiák elemeiből. A Szaturnusz holdjainak számát lehetetlen pontosan meghatározni a gyűrűrendszer miatt, amely számtalan kisebb és nagyobb objektumot tartalmaz. Legalább 150 holdacska okozhatja a gyűrűkben megfigyelhető zavarokat. A modern időket megelőző századokban a Szaturnusz nyolc holdját fedezték fel: 
* a Titán: 1655, Christiaan Huygens holland csillagász, 
* a Tethys, Dione, Rhea és Iapetus („”): 1671–1684 között Giovanni Domenico Cassini francia csillagász, 
* a Mimas, Enceladus: 1789, William Herschel brit csillagász, 
* a Hyperion: 1848, és amerikai, valamint angol csillagászok."
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szaturnusz_holdjai?oldid=23909584&ns=0"
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://dbpedia.org/ontology/wikiPageLength",5943
"http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szaturnusz_holdjai"
"http://hu.wikipedia.org/wiki/A_Szaturnusz_holdjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szaturnusz_holdjai"
