"subject","predicate","object"
"http://hu.dbpedia.org/resource/283_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/283_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/283_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/283_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/283_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/283_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/283_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/283_Emma","http://www.w3.org/2000/01/rdf-schema#label","283 Emma"
"http://hu.dbpedia.org/resource/283_Emma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05819c"
"http://hu.dbpedia.org/resource/283_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/283_Emma","http://dbpedia.org/ontology/wikiPageID",528402
"http://hu.dbpedia.org/resource/283_Emma","http://dbpedia.org/ontology/wikiPageRevisionID",23736989
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.72
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/albedó",0.026
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/aphélium",523778429
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/excentricitás",0.15
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/felfedezésIdeje",1889
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/felszállóCsomó",304.416
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/forgásiPeriódus","24796.8"
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/félNagytengely",455477608
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/inklináció",7.997
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/közepesAnomália",5.48
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/név",283
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/perihélium",387176788
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/perihéliumSzöge",53.285
"http://hu.dbpedia.org/resource/283_Emma","http://hu.dbpedia.org/property/periódus",5.31
