"subject","predicate","object"
"http://hu.dbpedia.org/resource/Do_What_U_Want","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/G.U.Y."
"http://hu.dbpedia.org/resource/G.U.Y.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/G.U.Y.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/G.U.Y.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/G.U.Y.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/G.U.Y.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G.U.Y.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/G.U.Y.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/G.U.Y.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/G.U.Y.","http://www.w3.org/2000/01/rdf-schema#label","G.U.Y."
"http://hu.dbpedia.org/resource/G.U.Y.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z218xw"
"http://hu.dbpedia.org/resource/G.U.Y.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/G.U.Y.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga-kislemezek"
"http://hu.dbpedia.org/resource/G.U.Y.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_kislemezei"
"http://hu.dbpedia.org/resource/G.U.Y.","http://dbpedia.org/ontology/wikiPageID",1091060
"http://hu.dbpedia.org/resource/G.U.Y.","http://dbpedia.org/ontology/wikiPageRevisionID",23913127
"http://hu.dbpedia.org/resource/G.U.Y.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bamp-bg.org/2009-07-08-09-48-53/nielsen/470-21042014-27042014.html"
"http://hu.dbpedia.org/resource/G.U.Y.","http://dbpedia.org/ontology/wikiPageExternalLink","http://pandora.nla.gov.au/pan/23790/20140417-0902/Issue1258.pdf%7Curltitle=Chartifacts&nbsp;%E2%80%93"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Artpop"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/borító","Lady Gaga GUY Cover.png"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/cím","G.U.Y."
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/előző","Do What U Want"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/felvételek",2013
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Zeneletöltés"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/hossz","232.0"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/jelenlegi","G.U.Y."
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/kiadó","Streamline, Interscope"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/következő","Anything Goes"
"http://hu.dbpedia.org/resource/G.U.Y.","http://hu.dbpedia.org/property/következő",""
