"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fizikai_Nobel-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak"
"http://hu.dbpedia.org/resource/Hughes-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak"
"http://hu.dbpedia.org/resource/Matteucci-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak"
"http://hu.dbpedia.org/resource/Rumford-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak","http://www.w3.org/2000/01/rdf-schema#label","Fizikai díjak"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak","http://dbpedia.org/ontology/wikiPageID",839921
"http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",10365614
"http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_díjak"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Fizikai díjak"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fizikai_díjak?oldid=10365614&ns=14"
