"subject","predicate","object"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f602"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTTP"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://dbpedia.org/ontology/wikiPageID",930679
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://dbpedia.org/ontology/wikiPageRevisionID",23603718
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.msdn.com/xmlteam/archive/2006/10/23/using-the-right-version-of-msxml-in-internet-explorer.aspx"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/cc288060.aspx"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/ms535874(VS.85).aspx"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518023859/http:/www.opera.com/docs/specs/opera9/xhr/"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/XMLHttpRequest2/"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/2012/NOTE-XMLHttpRequest1-20120117/"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/cors/"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.mozilla.org/en/XMLHttpRequest"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/progress-events/"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikibooks"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://hu.dbpedia.org/property/date",20120505042944
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://hu.dbpedia.org/property/url","https://developer.mozilla.org/en/XMLHttpRequest"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://dbpedia.org/ontology/abstract","Az XMLHttpRequest (XHR) egy API, ami böngészőkön belül elérhető olyan interpreteres nyelvben, mint például a JavaScript. Arra használható, hogy HTTP vagy HTTPS protokollon keresztül direkt küldjünk kéréseket egy webszerverhez, aztán majd annak a válaszát közvetlenül visszakapjuk például a kérő szkriptben. Fejlesztői változatban minden fontosabb böngésző támogatja HTTP vagy HTTPS protokollon keresztül. A visszaküldött adat, amelyet a szervertől kapunk vissza lehet JSON, XML, HTML, vagy . A visszakapott adat közvetlenül használható arra, hogy a böngészőben az aktív weboldal tartalmát módosítsuk, az oldal újratöltése nélkül, az aktív oldalhoz tartozó DOM szerkesztésével. A visszakapott adat egyből kiértékelhető kliens oldalon lévő szkripttel, például a JSON formátumú válasz, ami nagyon egyszerűen átkonvertálható a kliens oldalon lévő szkript által használt adat objektummá.XMLHttpRequestnek nagyon fontos szerepe van az Ajax web fejlesztési technikában. Jelenleg több weboldal is használja ezt a fajta technikát, annak érdekében, hogy minél használhatóbbak illetve, minél gyorsabban letölthetőek legyenek az adott oldalak. Több neves weboldal is létezik már, amelyek felhasználják ezt a technológiát, pl.: Gmail, Google Maps, Facebook és sokan mások."
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XMLHttpRequest?oldid=23603718&ns=0"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://dbpedia.org/ontology/wikiPageLength",14682
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XMLHttpRequest"
"http://hu.wikipedia.org/wiki/XMLHttpRequest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XMLHttpRequest"
