"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Imagine_Dragons"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Imagine_Dragons"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/2000/01/rdf-schema#label","Imagine Dragons"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr_0tw"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://dbpedia.org/ontology/wikiPageID",1091380
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://dbpedia.org/ontology/wikiPageRevisionID",22600660
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imaginedragonsmusic.com/"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/együttesNeve","Imagine Dragons"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/eredet","Las Vegas, Nevada, USA"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/honlap","www.imaginedragonsmusic.com"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Egyptian"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Moth_&_The_Flame"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/X_Ambassadors"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/kiadó","Interscope Records"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Theresa_Flaminio"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Andrew_Beck"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Andrew_Tolman"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Dave_Lemke"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Aurora_Florence"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Brittany_Tolman"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/kép","Imagine Dragons, Roundhouse, London .jpg"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/képaláírás","Imagine Dragons 2017-ben"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/műfaj","Alternatív rock"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/műfaj","Indie rock"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/műfaj","Electropop"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/műfaj","Pop-rock"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Wayne_Sermon"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dan_Reynolds"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ben_McKee"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Daniel_Platzman"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://dbpedia.org/ontology/abstract","Az Imagine Dragons 2008-ban alakult amerikai alternatív rock-együttes, amely a nevadai Las Vegasból származik. A zenekar 2012 szeptemberében szerzett széles körű ismertséget, amikor a címet viselő stúdióalbumuk megjelenését követően a második helyre került a Billboard 200 slágerlistán. Az együttes jelenlegi tagjai Dan Reynolds (énekes), Wayne Sermon (gitáros), Ben McKee (basszusgitáros) és Daniel Platzman (dobos). A Billboard magazin szerint az Imagine Dragons 2013-ban az év végi rockzenei slágerlisták első helyén végzett. Emellett a hetilap a 2013-as év áttörést elérő együttesének tartotta őket, a Rolling Stone pedig című kislemezüket mint „az év legnagyobb rockslágere” nevezte meg. Az MTV szintén az év legnagyobb áttörést elérő együtteseként írta le őket."
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ben_McKee"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Daniel_Platzman"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Dan_Reynolds"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Wayne_Sermon"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imagine_Dragons?oldid=22600660&ns=0"
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://dbpedia.org/ontology/wikiPageLength",5002
"http://hu.dbpedia.org/resource/Imagine_Dragons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imagine_Dragons"
"http://hu.wikipedia.org/wiki/Imagine_Dragons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imagine_Dragons"
