"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1997-es U17-es labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zcts"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",513720
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",17386238
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31623/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31624/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31621/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31622/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31619/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31620/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31617/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31618/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31615/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31616/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31613/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31614/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31611/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31612/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31609/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31610/report.html"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=191606/matches/match=31625/report.html"
