"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vastagbél","http://www.w3.org/2000/01/rdf-schema#label","Vastagbél"
"http://hu.dbpedia.org/resource/Vastagbél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5hq"
"http://hu.dbpedia.org/resource/Vastagbél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageID",198949
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageRevisionID",23655115
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lab.anhb.uwa.edu.au/mb140/"
"http://hu.dbpedia.org/resource/Vastagbél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vastagbél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vastagbél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Vastagbél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Kojlo"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ia.dbpedia.org/resource/Colon"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Debelo_crijevo_(kolon)"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://war.dbpedia.org/resource/Colon"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/کولون"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Ободова_кишка"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tl.dbpedia.org/resource/Malaking_isaw"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://kk.dbpedia.org/resource/Тоқ_ішек"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Дебело_црево_(део)"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Tjukktarmen"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Ободно_черво"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Côlon"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Colon"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bat-smg.dbpedia.org/resource/Gaubtėnė_žarna"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Colon"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/結腸"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Kolon"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ga.dbpedia.org/resource/Drólann"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://an.dbpedia.org/resource/Cólon"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Okrężnica_(anatomia)"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Tračník"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ckb.dbpedia.org/resource/کۆلۆن"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/결장"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Ободочная_кишка_человека"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Còlon"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cy.dbpedia.org/resource/Colon_(anatomeg)"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Colon"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Colon_(anatomie)"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/המעי_הגס"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Colon"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/قولون"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Colon"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gl.dbpedia.org/resource/Colon"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/结肠"
"http://hu.dbpedia.org/resource/Vastagbél","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bs.dbpedia.org/resource/Colon"
