"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://www.w3.org/2000/01/rdf-schema#label","Gálffy Mózes"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://dbpedia.org/ontology/wikiPageID",722271
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",23844252
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://hu.dbpedia.org/property/név","Gálffy Mózes"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://hu.dbpedia.org/property/halálDátuma",1988
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://dbpedia.org/ontology/abstract","Gálffy Mózes (Nagyszeben, 1915. július 13. – Budapest, 1988. július 23.) romániai magyar nyelvész."
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gálffy_Mózes?oldid=23844252&ns=0"
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://dbpedia.org/ontology/wikiPageLength",4818
"http://hu.dbpedia.org/resource/Gálffy_Mózes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gálffy_Mózes"
"http://hu.wikipedia.org/wiki/Gálffy_Mózes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gálffy_Mózes"
