"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátosi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barátosi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barátosi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barátosi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barátosi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barátosi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barátosi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barátosi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barátosi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barátosi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barátosi_József","http://www.w3.org/2000/01/rdf-schema#label","Barátosi József"
"http://hu.dbpedia.org/resource/Barátosi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonciak"
"http://hu.dbpedia.org/resource/Barátosi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Barátosi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barátosi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Barátosi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herman_Ottó-érmesek"
"http://hu.dbpedia.org/resource/Barátosi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barátosi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Barátosi_József","http://dbpedia.org/ontology/wikiPageID",763718
"http://hu.dbpedia.org/resource/Barátosi_József","http://dbpedia.org/ontology/wikiPageRevisionID",21602006
"http://hu.dbpedia.org/resource/Barátosi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC00523/01012.htm"
"http://hu.dbpedia.org/resource/Barátosi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00045/pdf/EPA02993_karszt_es_barlang_1990_1_086-087.pdf"
"http://hu.dbpedia.org/resource/Barátosi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barátosi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barátosi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barátosi_József","http://dbpedia.org/ontology/abstract","Barátosi József, Weber (Losonc, 1909. augusztus 13. – Budapest, 1990. január 15.) tanár, tankönyvíró, iskolaigazgató, barlangkutató."
"http://hu.dbpedia.org/resource/Barátosi_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barátosi_József?oldid=21602006&ns=0"
"http://hu.dbpedia.org/resource/Barátosi_József","http://dbpedia.org/ontology/wikiPageLength",6657
"http://hu.dbpedia.org/resource/Barátosi_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barátosi_József"
"http://hu.wikipedia.org/wiki/Barátosi_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barátosi_József"
