"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio Maggiore-sziget"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://dbpedia.org/ontology/wikiPageID",1305925
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",21921388
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traveladventures.org/continents/europe/san-giorgio.shtml"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Veneto"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://hu.dbpedia.org/property/térkép","Districts venice - san giorgio maggiore.png"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://dbpedia.org/ontology/abstract","A San Giorgio Maggiore egyike a számos szigetnek az olaszországi Velence városában. Tőle keletre fekszik a Giudecca, a déli részén pedig a város fő szigetcsoportja. A szigeten számos műemlék található, köztük a leghíresebbek a szigettel azonos nevű, Andrea Palladio által tervezett és a mögötte magasodó harangtorony. A szigeten ezen felül zöld felületek is megtalálhatók, melyek a San Giorgio-kolostor részét képzik. Ezen felül számos szabad kikötő is megtalálható, melyek összeköttetést jelentenek a többi szigetcsoporttal."
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Giorgio_Maggiore-sziget?oldid=21921388&ns=0"
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://dbpedia.org/ontology/wikiPageLength",1025
"http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Giorgio_Maggiore-sziget"
"http://hu.wikipedia.org/wiki/San_Giorgio_Maggiore-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Giorgio_Maggiore-sziget"
