"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Amerika_irodalma","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika irodalma"
"http://hu.dbpedia.org/resource/Észak-Amerika_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika"
"http://hu.dbpedia.org/resource/Észak-Amerika_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_terület_szerint"
"http://hu.dbpedia.org/resource/Észak-Amerika_irodalma","http://dbpedia.org/ontology/wikiPageID",69373
"http://hu.dbpedia.org/resource/Észak-Amerika_irodalma","http://dbpedia.org/ontology/wikiPageRevisionID",21674053
"http://hu.dbpedia.org/resource/Észak-Amerika_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Észak-Amerika_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Észak-Amerika_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Észak-Amerika_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Észak-Amerika_irodalma","http://dbpedia.org/ontology/abstract","Észak-Amerika népeinek szépirodalmát történelmi, földrajzi és nyelvi alapon csoportosíthatjuk."
"http://hu.dbpedia.org/resource/Észak-Amerika_irodalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Amerika_irodalma?oldid=21674053&ns=0"
"http://hu.dbpedia.org/resource/Észak-Amerika_irodalma","http://dbpedia.org/ontology/wikiPageLength",6846
"http://hu.dbpedia.org/resource/Észak-Amerika_irodalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Amerika_irodalma"
"http://hu.dbpedia.org/resource/Észak-_és_Dél-Amerika_irodalma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Amerika_irodalma"
"http://hu.wikipedia.org/wiki/Észak-Amerika_irodalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Amerika_irodalma"
