"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brachyceratops","http://www.w3.org/2000/01/rdf-schema#label","Brachyceratops"
"http://hu.dbpedia.org/resource/Brachyceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvcxs"
"http://hu.dbpedia.org/resource/Brachyceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Brachyceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Brachyceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Brachyceratops","http://dbpedia.org/ontology/wikiPageID",552129
"http://hu.dbpedia.org/resource/Brachyceratops","http://dbpedia.org/ontology/wikiPageRevisionID",23620345
"http://hu.dbpedia.org/resource/Brachyceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531083004/http:/www.dinosaurvalley.com/Visiting_Drumheller/Kids_Zone/Groups_of_Dinosaurs/index.php%7Carchivedate=2009-05-31"
"http://hu.dbpedia.org/resource/Brachyceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinosaurvalley.com/Visiting_Drumheller/Kids_Zone/Groups_of_Dinosaurs/index.php%7Ctitle=Groups"
"http://hu.dbpedia.org/resource/Brachyceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/horneddinosaursn00dods_0%7Cpublisher=Princeton"
"http://hu.dbpedia.org/resource/Brachyceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brachyceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brachyceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brachyceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
