"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gumilövedék","http://www.w3.org/2000/01/rdf-schema#label","Gumilövedék"
"http://hu.dbpedia.org/resource/Gumilövedék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0174xy"
"http://hu.dbpedia.org/resource/Gumilövedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőszerek"
"http://hu.dbpedia.org/resource/Gumilövedék","http://dbpedia.org/ontology/wikiPageID",107330
"http://hu.dbpedia.org/resource/Gumilövedék","http://dbpedia.org/ontology/wikiPageRevisionID",23564873
"http://hu.dbpedia.org/resource/Gumilövedék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061130021444/http:/www.honvedelem.hu/hirek/kiadvanyok/kutatas/doktorandusz/bartha_tibor"
"http://hu.dbpedia.org/resource/Gumilövedék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtv.hu/hir.php%3Fid=10403"
"http://hu.dbpedia.org/resource/Gumilövedék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120701090748/http:/fegyverlabor.com/"
"http://hu.dbpedia.org/resource/Gumilövedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gumilövedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gumilövedék","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gumilövedék","http://hu.dbpedia.org/property/url","http://www.dtv.hu/hir.php%3Fid=10403"
"http://hu.dbpedia.org/resource/Gumilövedék","http://dbpedia.org/ontology/abstract","A gumilövedék elsősorban önvédelmi fegyverekben használt lőszerfajta. Emellett rendvédelmi szerveknél is rendszerben áll, több más, az emberi életet nem veszélyeztető fegyverrel - gázspray, gumibot, elektromos sokkoló, babzsák - egyetemben. Előnye, hogy a célszemély minimális károsítása mellett jelentős stop-hatása van, illetőleg a gumilövedékkel szerelt lőszerek hagyományos fegyverekből is tüzelhetőek. A gumilövedék mind kaliberében, mind anyagában és kialakításában nagyon változatos. A gumisörétektől a majd ökölnyi gumigolyókig több kaliber is megtalálható. Magyarországon a 8.2, 12, 15 és 18 mm-es gumilövedékek a legelterjedtebbek. A lőszer lehet hagyományos lőszer, melyet gumimaggal szerelne, ezeket elsősorban tömegoszlatásra használják, vagy készülhet a lőszer kifejezetten gumilövedék tüzelésére - ezek sokkal rövidebb hüvellyel rendelkeznek, és a gumimag a hüvelybe van süllyesztve. Megtalálhatóak az önvédelmi boltok kínálatában a gáz-riasztó pisztolyokra szerelhető egylövetű rátétek is. A hatályos jogszabályok szerint bár torkolati energiájuk jócskán meghaladja (tipikusan 30-40J)a 7.5J-t, a gumilövedékes fegyverek nem minősülnek fegyvernek, így a gáz-riasztó fegyverek mellett ezek a legelterjedtebb önvédelmi lőfegyverek. Az önvédelmi használat mellett tradicionálisan tömegoszlatási fegyver-elem, ilyen célra általában a gumimaggal szerelt lőszereket használják, melyeket Magyarországon elsősorban 12-es kaliberű vadászpuskából tüzelnek. Ezek a lövedékek, mivel elsősorban nagyobb távolságokból kerülnek bevetésre, lényegesen nagyobb energiával bírnak, mint a lakosság számára elérhető változatok, nem ritka, hogy vastagabb ruházaton is áthatolnak. Emberi célon mélyebb, erősen vérző sebet ejtenek. A nagy kaliberű, az ólommagvas lövedékekhez képes kis sűrűségű gumilövedék magas torkolati energiája ellenére kis hatékony lőtávot biztosít. Az önvédelmi célú maroklőfegyverek hatékony lőtávolsága 3-10 m, a tömegoszlatásra szánt fegyverek erősebb töltete több tíz méter távolságban is hatásos. Utóbbiak éppen ezért közeli célpontokban nagyobb kárt is tehetnek, borda- és csonttörésről is szólnak beszámolók. Nem megfelelő alkalmazása halált is okozhat. A tömegoszlató lövedékfajtát először a britek használták zavargások megfékezésére Szingapúrban, az 1880-as évek elején, amikor 25 milliméteres tíkfa hengereket lőttek a tüntetőkre. Gyakran használták a lövedékfajtát Észak-Írországban is. A lövedék első ízben 1972 áprilisában okozott halálos sérülést, amikor Belfastban egy brit katona közelről fejbe lőtte vele a 11 éves katolikus kisfiút, . A falövedéket hamarosan az új fejlesztésű gumiváltozatra cserélték. Az eredeti brit gumilövedék 150 milliméter hosszú és 38 milliméter átmérőjű volt és mintegy 145 grammot nyomott. Magja fém volt, amelyet gumiköpeny vett körül. A lövedéket módosított, meghosszabbított csövű jelzőpisztolyokból lőtték ki, amelyeket L67-nek neveztek."
"http://hu.dbpedia.org/resource/Gumilövedék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gumilövedék?oldid=23564873&ns=0"
"http://hu.dbpedia.org/resource/Gumilövedék","http://dbpedia.org/ontology/wikiPageLength",4874
"http://hu.dbpedia.org/resource/Gumilövedék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gumilövedék"
"http://hu.wikipedia.org/wiki/Gumilövedék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gumilövedék"
