"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://www.w3.org/2000/01/rdf-schema#label","Hondurasi lempira"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04krzv"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://dbpedia.org/ontology/wikiPageID",123770
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://dbpedia.org/ontology/wikiPageRevisionID",23745669
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516235005/http:/www.banknoteworld.com/countries/honduras.html"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/honduras/inflation-cpi"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/image",20
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/currencyNameInLocal","lempira hondureño"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/imageTitle","Polimer alapú 20 lempirás bankjegy"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/inflationRate","1.28"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/honduras/inflation-cpi"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/isoCode","HNL"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/issuingAuthority","Banco Central de Honduras"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bch.hn"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/subunitName","centavo"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/symbol","L"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/usedBanknotes",1
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Honduras"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://dbpedia.org/ontology/abstract","A lempira Honduras hivatalos pénzneme. 1 lempira 100 centavóst ér. A nevét egy 16. századi hondurasi uralkodóról, Lempiráról kapta, aki arról vált híressé, hogy ő vezette a hondurasi indián őslakosok felkelését a spanyol hódítók ellen, végül sikertelenül."
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hondurasi_lempira?oldid=23745669&ns=0"
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://dbpedia.org/ontology/wikiPageLength",3740
"http://hu.dbpedia.org/resource/Hondurasi_lempira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hondurasi_lempira"
"http://hu.dbpedia.org/resource/HNL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hondurasi_lempira"
"http://hu.wikipedia.org/wiki/Hondurasi_lempira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hondurasi_lempira"
