"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://www.w3.org/2000/01/rdf-schema#label","Mokèlé-mbèmbé"
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xv5"
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptidek"
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://dbpedia.org/ontology/wikiPageID",621080
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://dbpedia.org/ontology/wikiPageRevisionID",23585832
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anomalist.com/reports/mokele.html"
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708205942/http:/www.cryptoarchives.com/1900/1980/1981-regusters.pdf"
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613074505/http:/www.bcscc.ca/mokele.htm"
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_icon"
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://dbpedia.org/ontology/abstract","Mokèlé-mbèmbé jelentése nyelven „az, aki megállítja a folyókat”. A lény kriptid, létezése nem bizonyított, legendája a Kongó-medence környékéről ered. Időnként élőlényként utalnak rá, időnként szellemként. Több eredménytelen expedíció indult a Mokèlé-mbèmbé nyomainak felkutatására. A próbálkozások számos könyv és dokumentumfilm témáját adták."
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mokèlé-mbèmbé?oldid=23585832&ns=0"
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://dbpedia.org/ontology/wikiPageLength",6351
"http://hu.dbpedia.org/resource/Mokèlé-mbèmbé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mokèlé-mbèmbé"
"http://hu.dbpedia.org/resource/Mokele-mbembe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mokèlé-mbèmbé"
"http://hu.wikipedia.org/wiki/Mokèlé-mbèmbé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mokèlé-mbèmbé"
