"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://www.w3.org/2000/01/rdf-schema#label","Jaroslavas Jakšto"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pm945"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_olimpikonok"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_ökölvívók"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://dbpedia.org/ontology/wikiPageID",272892
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://dbpedia.org/ontology/wikiPageRevisionID",23351256
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://hu.dbpedia.org/property/név","Jaroslavas Jakšto"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://dbpedia.org/ontology/abstract","Jaroslavas Jakšto (Vilnius, 1980. augusztus 7. –) litván amatőr ökölvívó."
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaroslavas_Jakšto?oldid=23351256&ns=0"
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Jaroslavas_Jakšto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaroslavas_Jakšto"
"http://hu.wikipedia.org/wiki/Jaroslavas_Jakšto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaroslavas_Jakšto"
