"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_Strandröplabda-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Sportszövetségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sportszövetségek","http://www.w3.org/2000/01/rdf-schema#label","Sportszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Sportszövetségek","http://dbpedia.org/ontology/wikiPageID",846871
"http://hu.dbpedia.org/resource/Kategória:Sportszövetségek","http://dbpedia.org/ontology/wikiPageRevisionID",14582281
"http://hu.dbpedia.org/resource/Kategória:Sportszövetségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sportszövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Sportszövetségek","http://www.w3.org/2004/02/skos/core#prefLabel","Sportszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Sportszövetségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sportszövetségek?oldid=14582281&ns=14"
"http://hu.dbpedia.org/resource/Nemzetközi_Rúdsport_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportszövetségek"
"http://hu.dbpedia.org/resource/Román_Kézilabda-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-szövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszövetségek"
