"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Liège-Guillemins vasútállomás"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn9mp"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège_tartomány"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1064066
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23176442
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nomadicnotes.com/travel-blog/liege-guillemins-train-station/"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100522063920/http:/en.euro-liege-tgv.be/"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://vojazs.blog.hu/2013/08/12/li_ge_guillemins_palyaudvar"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liegeonline.be/en/medias/pdf/gareguilleminsEN.pdf"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDF"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://hu.dbpedia.org/property/kép","Relax ... take it easy .jpg"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://hu.dbpedia.org/property/megnyitás",2009
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://hu.dbpedia.org/property/név","Liège-Guillemins vasútállomás"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Santiago_Calatrava"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://dbpedia.org/ontology/abstract","A Liège-Guillemins vasútállomás egy vasútállomás Belgiumban, Liège városában. Az új állomásépületet a spanyol Santiago Calatrava tervezte, aki korábban a Lyon Gare de Saint-Exupéry-t és a Lisszabon Oriente pályaudvart is tervezte. 2009-ben 6,9 millió utas fordult meg itt."
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liège-Guillemins_vasútállomás?oldid=23176442&ns=0"
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liège-Guillemins_vasútállomás"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás"
"http://hu.dbpedia.org/resource/Bahnhof_Liège-Guillemins","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás"
"http://hu.wikipedia.org/wiki/Liège-Guillemins_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liège-Guillemins_vasútállomás"
