"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Erzsébeti_SMTK"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Erzsébeti_SMTK"
"http://hu.dbpedia.org/resource/Morgós_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Erzsébeti_SMTK"
"http://hu.dbpedia.org/resource/Morgós_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Erzsébeti_SMTK"
"http://hu.dbpedia.org/resource/Murai_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Erzsébeti_SMTK"
"http://hu.dbpedia.org/resource/Murai_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Erzsébeti_SMTK"
"http://hu.dbpedia.org/resource/Mészáros_József_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Erzsébeti_SMTK"
"http://hu.dbpedia.org/resource/Mészáros_József_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Erzsébeti_SMTK"
"http://hu.dbpedia.org/resource/Nagy_László_(labdarúgó,_1949)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Erzsébeti_SMTK"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Erzsébeti_SMTK"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Erzsébeti_SMTK"
"http://hu.dbpedia.org/resource/Pogány_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Erzsébeti_SMTK"
"http://hu.dbpedia.org/resource/Pogány_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Erzsébeti_SMTK"
