"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladányi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Ladányi Béla"
"http://hu.dbpedia.org/resource/Ladányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Ladányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Ladányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ladányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ladányi_Béla","http://dbpedia.org/ontology/wikiPageID",777551
"http://hu.dbpedia.org/resource/Ladányi_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",21114463
"http://hu.dbpedia.org/resource/Ladányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ladányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ladányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ladányi_Béla","http://dbpedia.org/ontology/abstract","Ladányi Béla, Ladányi Béla Géza József (Kassa, Abaúj megye, 1873. október 20. – 1914 után) királyi törvényszéki joggyakornok."
"http://hu.dbpedia.org/resource/Ladányi_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladányi_Béla?oldid=21114463&ns=0"
"http://hu.dbpedia.org/resource/Ladányi_Béla","http://dbpedia.org/ontology/wikiPageLength",2385
"http://hu.dbpedia.org/resource/Ladányi_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladányi_Béla"
"http://hu.wikipedia.org/wiki/Ladányi_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladányi_Béla"
