"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catfights_and_Spotlights","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sweet_7"
"http://hu.dbpedia.org/resource/Sweet_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sweet_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sweet_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sweet_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sweet_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sweet_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sweet_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sweet_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sweet_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sweet_7","http://www.w3.org/2000/01/rdf-schema#label","Sweet 7"
"http://hu.dbpedia.org/resource/Sweet_7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Sweet_7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugababes-albumok"
"http://hu.dbpedia.org/resource/Sweet_7","http://dbpedia.org/ontology/wikiPageID",1498063
"http://hu.dbpedia.org/resource/Sweet_7","http://dbpedia.org/ontology/wikiPageRevisionID",23846408
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sugababes"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/cím","Sweet 7"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sugababes"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sugababes"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/előző","Catfights and Spotlights"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/hossz","2628.0"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/jelenlegi","Sweet 7"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Roc_Nation"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/kislemez","""Get Sexy"""
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/kislemez","""Wear My Kiss"""
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/kislemez","""About a Girl"""
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/kislemez1dátum",2009
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/kislemez2dátum","--11-09"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/producer","Fernando Garibay · Jonas Jeberg · Martin K · RedOne · The Smeezingtons · Stargate  Syience"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/stílus","Elektropop – dance-pop"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Sweet_7","http://hu.dbpedia.org/property/kislemez3dátum",2010
"http://hu.dbpedia.org/resource/Sweet_7","http://dbpedia.org/ontology/abstract","A Sweet 7 a Sugababes nevű lánytrió hetedik stúdióalbuma, amely 2010. március 15-én jelent meg az Island Records gondozásában. Az album munkálatai 2009 áprilisában kezdődtek, és 2010 januárjában fejeződtek be. Az albumot negatívan fogadták a kritikusok, a Metacritic összesített áttekintése szerint a 100-ból 39 pontot ért el. Az album az Egyesült Királyságban a 14., Írországban pedig a 35. helyen debütált, amely a csapat eddigi második legalacsonyabb helyezésű albuma ezen országokban. Az egyetlen album amelyet az utolsó alapítótag, vitatott távozása óta adtak ki, akit 2009 szeptemberében váltott fel. Ennek eredményeként, ez az egyetlen album, amelyen egy alapító tag sem szerepel. Az albumról három kislemez jelent meg: a , amely az Egyesült Királyságban a második helyet érte el, míg az és a a nyolcadik és a hetedik helyet. Az album promóciója az utolsó kislemez megjelenése után befejeződött, hogy az együttes dolgozhasson új lemezén, ám miután kiadták a tervezett című kislemezt, feloszlottak."
"http://hu.dbpedia.org/resource/Sweet_7","http://dbpedia.org/ontology/runtime",2628.0
"http://hu.dbpedia.org/resource/Sweet_7","http://dbpedia.org/ontology/title","Sweet 7"
"http://hu.dbpedia.org/resource/Sweet_7","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sugababes"
"http://hu.dbpedia.org/resource/Sweet_7","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Catfights_and_Spotlights"
"http://hu.dbpedia.org/resource/Sweet_7","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fernando_Garibay"
"http://hu.dbpedia.org/resource/Sweet_7","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Sweet_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sweet_7?oldid=23846408&ns=0"
"http://hu.dbpedia.org/resource/Sweet_7","http://dbpedia.org/ontology/Work/runtime","43.8"
"http://hu.dbpedia.org/resource/Sweet_7","http://dbpedia.org/ontology/wikiPageLength",8577
"http://hu.dbpedia.org/resource/Sweet_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sweet_7"
"http://hu.wikipedia.org/wiki/Sweet_7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sweet_7"
