"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://www.w3.org/2000/01/rdf-schema#label","Farkas József (egyháztörténész)"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdonyiak"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://dbpedia.org/ontology/wikiPageID",1533976
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23890841
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=RoksAAAAYAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/apestireformtus00farkgoog%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://hu.dbpedia.org/property/fontosabbMűvei","Egyháztörténelem Hase K. nyomán"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Református_teológia"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://dbpedia.org/ontology/abstract","Farkas József (Gárdony, 1833. március 23. – Budapest, 1908. november 27.) református lelkész, egyháztörténész, 46 éven át a Budapesti Református Teológiai Akadémia tanára."
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_József_(egyháztörténész)?oldid=23890841&ns=0"
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://dbpedia.org/ontology/wikiPageLength",4018
"http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_József_(egyháztörténész)"
"http://hu.wikipedia.org/wiki/Farkas_József_(egyháztörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_József_(egyháztörténész)"
