"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok","http://dbpedia.org/ontology/wikiPageID",1551393
"http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok","http://dbpedia.org/ontology/wikiPageRevisionID",21573583
"http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Volvo_autóbuszok?oldid=21573583&ns=10"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7000A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7700","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7700A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7900A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_8500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_8700","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_8900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Wright_SRM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
