"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi"
"http://hu.dbpedia.org/resource/Afrixalus_delicatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_cinnamomeoventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi"
"http://hu.dbpedia.org/resource/Kassina_senegalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi"
"http://hu.dbpedia.org/resource/Sagala-féreggőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi"
"http://hu.dbpedia.org/resource/Schismaderma_carens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Kenya kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi","http://dbpedia.org/ontology/wikiPageID",646982
"http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",9157849
"http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenya_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Kenya kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenya_kétéltűi?oldid=9157849&ns=14"
