"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strawberry_Fields_Forever","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Whole_Lotta_Love"
"http://hu.dbpedia.org/resource/What_is_and_What_Should_Never_Be","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Whole_Lotta_Love"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/2000/01/rdf-schema#label","Whole Lotta Love"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lsw6"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-dalok"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/wikiPageID",119494
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/wikiPageRevisionID",21735194
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HQmmM_qwG4k"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061223005348/http:/www.lyricsfreak.com/l/led+zeppelin/whole+lotta+love_20082104.html"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_dal"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/aktuálisHelyezés",75
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Led_Zeppelin_II"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/cím","Whole Lotta Love"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Superstition_(dal)"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Stevie_Wonder"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/előzőHelyezés",74
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/ez","Whole Lotta Love"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/hangminta","Whole Lotta Love.ogg"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/hossz","336.0"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/következőHelyezés",76
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Bonham"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Willie_Dixon"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/jelenlegiDal","Whole Lotta Love"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/What_is_and_What_Should_Never_Be"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/aktuálisDal","Whole Lotta Love"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/abstract","A Whole Lotta Love az angol Led Zeppelin együttes dala az 1969-es Led Zeppelin II albumukról. Az egyik leghíresebb daluk lett, mely meghatározta a törekvéseiket a hard rock színterén; bluesos alapok és kemény gitárriffek jellemezték. Első nyilvános előadása 1969. június 24-én a Maida Vale BBC-stúdióban volt, amelyet 1997-ben hivatalosan is kiadtak a Led Zeppelin BBC Sessions című albumon. A II. albumra kerülő változatot különféle stúdiókban vették fel, nagyban építve a blueszenész, Willie Dixon You Need Love dalára. Emiatt Dixon beperelte az együttest, a pert 1985-ben meg is nyerte. Onnantól a hivatalos megjelenéseken az ő nevét is fel kellett tüntetni szerzőként. Kislemezként a negyedik helyet érte el a Billboard Hot 100 listán, így ez lett az egyik legsikeresebb Led Zeppelin kislemez."
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/runtime",336.0
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/title","Whole Lotta Love"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
