"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Whitaker","http://www.w3.org/2000/01/rdf-schema#label","Alexander Whitaker"
"http://hu.dbpedia.org/resource/Alexander_Whitaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b030"
"http://hu.dbpedia.org/resource/Alexander_Whitaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1585-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Whitaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/Alexander_Whitaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Alexander_Whitaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1616-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_Whitaker","http://dbpedia.org/ontology/wikiPageID",271119
"http://hu.dbpedia.org/resource/Alexander_Whitaker","http://dbpedia.org/ontology/wikiPageRevisionID",21188832
"http://hu.dbpedia.org/resource/Alexander_Whitaker","http://dbpedia.org/ontology/abstract","Alexander Whitaker (1585 – 1616) keresztény hittudós, aki az észak-amerikai Virginia kolóniában telepedett le 1611-ben és létrehozott két templomot Jamestownban. ""Virginia apostola""-ként vált nevezetessé. A Cambridgeshire-i Holme-ban született. Whitaker népszerű vallási vezetővé vált, mind a telepesek és a bennszülöttek körében, hiszen ő volt a felelős Pokahontasz kereszteléséért. Beszédeiből kiderül, hogy mennyire megértő volt a helyi indiánokkal, más telepeshez képest. Beszédei közül számos lejegyzésre került, melyekből küldtek vissza Angliába, hogy ott az angol gyarmatosítást támogassák észak-amerikában. Ezek közül a leghíresebb a Good Newes from Virginia (1613), melyben a helyieket ""bűnösként és az ördög rabszolgáiként"" jellemzi, azonban elismeri őket Ádám fiainak, értő nemzedéknek, gyors felfogásúnak és szorgos kezűnek."" Ez jelentős különbségnek számít más hasonló jellemzésekhez képest, mint például Cotton Mather-é, aki alig mondta jobbnak a helyi bennszülötteket az állatoknál, akik megérdemelnék a kiirtást. Whitaker 1616-ban vízbe fulladt."
"http://hu.dbpedia.org/resource/Alexander_Whitaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Whitaker?oldid=21188832&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Whitaker","http://dbpedia.org/ontology/wikiPageLength",1280
"http://hu.dbpedia.org/resource/Alexander_Whitaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Whitaker"
"http://hu.wikipedia.org/wiki/Alexander_Whitaker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Whitaker"
