"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedecs","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyargyerőmonostor"
"http://hu.dbpedia.org/resource/Debreczeni_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyargyerőmonostor"
"http://hu.dbpedia.org/resource/Deréte","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyargyerőmonostor"
"http://hu.dbpedia.org/resource/Erdőfalva_(Kolozs_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyargyerőmonostor"
"http://hu.dbpedia.org/resource/Felsőgyerőmonostor","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyargyerőmonostor"
"http://hu.dbpedia.org/resource/Hory_Farkas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyargyerőmonostor"
"http://hu.dbpedia.org/resource/Hory_Farkas","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyargyerőmonostor"
"http://hu.dbpedia.org/resource/Kalotabikal","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyargyerőmonostor"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://www.w3.org/2000/01/rdf-schema#label","Magyargyerőmonostor"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://dbpedia.org/ontology/wikiPageID",13943
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://dbpedia.org/ontology/wikiPageRevisionID",23254618
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/kép","Manastireni.jpg"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/képaláírás","A magyargyerőmonostori református templom"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/magyarNév","Magyargyerőmonostor"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/terület",63
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/irányítószám",407370
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/magyarLakosság",153
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/románNév","Mănăstireni"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://dbpedia.org/ontology/abstract","Magyargyerőmonostor (románul Mănăstireni, németül Ungarisch Klosterdorf/Deutsch Klosterdorf) az azonos nevű község központja Romániában Kolozs megyében. Egyike annak a 14 településnek, amelyek a megyében GMO-mentes régiót alakítottak."
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://dbpedia.org/ontology/postalCode","407370"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyargyerőmonostor?oldid=23254618&ns=0"
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://dbpedia.org/ontology/wikiPageLength",3160
"http://hu.dbpedia.org/resource/Magyargyerőmonostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyargyerőmonostor"
"http://hu.dbpedia.org/resource/Mennybemenetel_fatemplom_(Kalotabikal)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Magyargyerőmonostor"
"http://hu.dbpedia.org/resource/Mănăstireni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyargyerőmonostor"
"http://hu.wikipedia.org/wiki/Magyargyerőmonostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyargyerőmonostor"
"http://hu.dbpedia.org/resource/Gyerőmonostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyargyerőmonostor"
