"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_würzburgi_baltás_támadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1963-as_őszi_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Adolf_Held","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Andreas_Pietschmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Bernd_Korzynietz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Bernd_Korzynietz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Engelmar_Unzeitig","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Felix_Burmeister","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Felix_Burmeister","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Frank_Baumann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Frank_Baumann","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Franz_Halder","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Ginter_Gawlik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Ginter_Gawlik","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Hans_Steininger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Hans_Steininger","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Hermann_Conradi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Johannes_Trithemius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Ralf_Keidel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Ralf_Keidel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Steffen_Hofmann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Steffen_Hofmann","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Thomas_Bach","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Thorsten_Kirschbaum","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Thorsten_Kirschbaum","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Werner_Heisenberg","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Würzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
