"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://www.w3.org/2000/01/rdf-schema#label","Pjotr Illarionovics Selohonov"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdnmh"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezők"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://dbpedia.org/ontology/wikiPageID",201386
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://dbpedia.org/ontology/wikiPageRevisionID",22381959
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/ruwiki/312380"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petr-shelokhonov-en.narod.ru/vkino.html"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinopoisk.ru/level/4/people/285818/"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://hu.dbpedia.org/property/kép","Petr Shelokhonov_1994.jpg"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://hu.dbpedia.org/property/képaláírás","Pjotr Selohonov"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://hu.dbpedia.org/property/képméret","thumb"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://hu.dbpedia.org/property/név","Pjotr Selohonov"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://dbpedia.org/ontology/abstract","Pjotr Selohonov (oroszul Пётр Илларионович Шелохонов, belaruszul Пятро Ларывонавіч Шэлахонаў, ukránul Петро Іларіонович Шелохонов , angol Peter/Petr/Pyotr Shelokhonov; Fehéroroszország, 1929. augusztus 15. – Szentpétervár, 1999. szeptember 15.) orosz színész, színpadi rendező."
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pjotr_Illarionovics_Selohonov?oldid=22381959&ns=0"
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://dbpedia.org/ontology/wikiPageLength",9329
"http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pjotr_Illarionovics_Selohonov"
"http://hu.dbpedia.org/resource/Petr_Shelokhonov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov"
"http://hu.dbpedia.org/resource/Pjotr_Selohonov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov"
"http://hu.wikipedia.org/wiki/Pjotr_Illarionovics_Selohonov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pjotr_Illarionovics_Selohonov"
