"subject","predicate","object"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://www.w3.org/2000/01/rdf-schema#label","(30013) 2000 CV77"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://dbpedia.org/ontology/wikiPageID",1755204
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://dbpedia.org/ontology/wikiPageRevisionID",23592995
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.8
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/aphélium","4.29345889E8"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/excentricitás",0.21
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/felfedezésHelye","Kitt Peak National Observatory"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/felszállóCsomó",309.876
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/félNagytengely","3.54846149E8"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/inklináció",2.875
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/közepesAnomália",91.208
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/név",2000
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/perihélium","2.80196812E8"
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/perihéliumSzöge",331.001
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/periódus",3.65
"http://hu.dbpedia.org/resource/(30013)_2000_CV77","http://hu.dbpedia.org/property/periódus",1334.36
