"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raksábandhana","http://www.w3.org/2000/01/rdf-schema#label","Raksábandhana"
"http://hu.dbpedia.org/resource/Raksábandhana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03swsk"
"http://hu.dbpedia.org/resource/Raksábandhana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek"
"http://hu.dbpedia.org/resource/Raksábandhana","http://dbpedia.org/ontology/wikiPageID",829255
"http://hu.dbpedia.org/resource/Raksábandhana","http://dbpedia.org/ontology/wikiPageRevisionID",22019201
"http://hu.dbpedia.org/resource/Raksábandhana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yo-goa.com/esemenyek-rakhi_-raksha_bandhan-"
"http://hu.dbpedia.org/resource/Raksábandhana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101115150416/http:/ahovakolumbuszindult.blog.hu/2010/09/13/raksha_bandhan_a_testverek_napja"
"http://hu.dbpedia.org/resource/Raksábandhana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ahovakolumbuszindult.blog.hu/2010/09/13/raksha_bandhan_a_testverek_napja"
"http://hu.dbpedia.org/resource/Raksábandhana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305134931/http:/shivadarshan.com/2011/07/30/raksha-bandhan-the-bond-of-love/"
"http://hu.dbpedia.org/resource/Raksábandhana","http://dbpedia.org/ontology/wikiPageExternalLink","http://festivals.igiftstoindia.com/raksha-bandhan/rakhi-legends.html"
"http://hu.dbpedia.org/resource/Raksábandhana","http://dbpedia.org/ontology/wikiPageExternalLink","http://shivadarshan.com/2011/07/30/raksha-bandhan-the-bond-of-love/"
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_29."
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_18."
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_10."
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/kép","Rakhi 2.jpg"
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/képaláírás","Csuklón viselhető rákhi"
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/név","Raksábandhana"
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hinduizmus"
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/url","http://www.yo-goa.com/esemenyek-rakhi_-raksha_bandhan-"
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/ideje","Shravan Poornima"
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/jelentése","a „szeretet által létrehozott kötés” ünnepe."
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/ünneplik","http://hu.dbpedia.org/resource/Szikhek"
"http://hu.dbpedia.org/resource/Raksábandhana","http://hu.dbpedia.org/property/ünneplik","http://hu.dbpedia.org/resource/Hinduizmus"
"http://hu.dbpedia.org/resource/Raksábandhana","http://dbpedia.org/ontology/abstract","A raksábandhana (hindi: रक्षाबंधन, pandzsábi:ਰਕਸ਼ਾਬੰਧਨ, urdu:رکشا بندھن, angol:Raksha Bandhan) a testvérek napja, mely hindu fesztivál a „szeretet által létrehozott kötés” ünnepe. Ilyenkor a lányok, asszonyok – kortól függetlenül – karkötőt (rakhit) kötnek fiútestvéreik csuklójára. A fiú vagy férfi cserébe ajándékot, jellemzően édességet ad lánytestvéreinek. A raksábandhana minden évben más napra esik, hiszen a hindu naptár szerinti ünneplik meg."
"http://hu.dbpedia.org/resource/Raksábandhana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raksábandhana?oldid=22019201&ns=0"
"http://hu.dbpedia.org/resource/Raksábandhana","http://dbpedia.org/ontology/wikiPageLength",4494
"http://hu.dbpedia.org/resource/Raksábandhana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raksábandhana"
"http://hu.dbpedia.org/resource/Raksha_Bandhan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raksábandhana"
"http://hu.dbpedia.org/resource/Raksha_bandhan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raksábandhana"
"http://hu.wikipedia.org/wiki/Raksábandhana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raksábandhana"
