"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombástelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gombástelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gombástelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gombástelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gombástelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gombástelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gombástelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gombástelep","http://www.w3.org/2000/01/rdf-schema#label","Gombástelep"
"http://hu.dbpedia.org/resource/Gombástelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ökörmezői_járás_települései"
"http://hu.dbpedia.org/resource/Gombástelep","http://dbpedia.org/ontology/wikiPageID",1163171
"http://hu.dbpedia.org/resource/Gombástelep","http://dbpedia.org/ontology/wikiPageRevisionID",21606416
"http://hu.dbpedia.org/resource/Gombástelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13200/13208/13208.pdf"
"http://hu.dbpedia.org/resource/Gombástelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Gombástelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökörmezői_járás"
"http://hu.dbpedia.org/resource/Gombástelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Gombástelep","http://hu.dbpedia.org/property/magyarNév","Gombástelep"
"http://hu.dbpedia.org/resource/Gombástelep","http://hu.dbpedia.org/property/irányítószám",90005
"http://hu.dbpedia.org/resource/Gombástelep","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gombástelep","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",391
"http://hu.dbpedia.org/resource/Gombástelep","http://hu.dbpedia.org/property/járás","Ökörmezői járás"
"http://hu.dbpedia.org/resource/Gombástelep","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Gombástelep","http://hu.dbpedia.org/property/ukránNév","Запереділля"
"http://hu.dbpedia.org/resource/Gombástelep","http://dbpedia.org/ontology/abstract","Gombástelep, ukrán nyelven Запереділля (Zaperegyila), falu Ukrajnában, Kárpátalján, az Ökörmezői járásban."
"http://hu.dbpedia.org/resource/Gombástelep","http://dbpedia.org/ontology/postalCode","90005"
"http://hu.dbpedia.org/resource/Gombástelep","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gombástelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gombástelep?oldid=21606416&ns=0"
"http://hu.dbpedia.org/resource/Gombástelep","http://dbpedia.org/ontology/wikiPageLength",2416
"http://hu.dbpedia.org/resource/Gombástelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gombástelep"
"http://hu.wikipedia.org/wiki/Gombástelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gombástelep"
