"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Ferdinánd Zvonimir"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksm_c"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_autóversenyzők"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királyi_hercegek"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburgiak"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://dbpedia.org/ontology/wikiPageID",52695
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://dbpedia.org/ontology/wikiPageRevisionID",23307205
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121016003744/http:/www.royaltyinthenews.com/2010/02/10/"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/austria.html"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/aktívÉvek",2019
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/kép","Ferdinand Habsburg Lothringen.jpg"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/név","Habsburg Ferdinand"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salzburg_(Ausztria)"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/teljesNév","Ferdinand Zvonimir von Habsburg- Lothringen"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/weboldal","www.doubleeagle62.com"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/helyezés",10
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/dobogósHelyezések",1
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/korábbiCsapatai","Audi Sport Team WRT"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/korábbiCsapatai","R-Motorsport II"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2020
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_Zvonimir","http://hu.dbpedia.org/property/nagydíjakSzáma",34
