"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelezőszerverek"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelezőszerverek"
"http://hu.dbpedia.org/resource/Lotus_Domino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelezőszerverek"
"http://hu.dbpedia.org/resource/Microsoft_Exchange_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelezőszerverek"
"http://hu.dbpedia.org/resource/Kategória:Levelezőszerverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Levelezőszerverek","http://www.w3.org/2000/01/rdf-schema#label","Levelezőszerverek"
"http://hu.dbpedia.org/resource/Kategória:Levelezőszerverek","http://dbpedia.org/ontology/wikiPageID",873112
"http://hu.dbpedia.org/resource/Kategória:Levelezőszerverek","http://dbpedia.org/ontology/wikiPageRevisionID",10866478
"http://hu.dbpedia.org/resource/Kategória:Levelezőszerverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerverszoftverek"
"http://hu.dbpedia.org/resource/Kategória:Levelezőszerverek","http://www.w3.org/2004/02/skos/core#prefLabel","Levelezőszerverek"
"http://hu.dbpedia.org/resource/Kategória:Levelezőszerverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Levelezőszerverek?oldid=10866478&ns=14"
