"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wurm_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Wurm Ferenc"
"http://hu.dbpedia.org/resource/Wurm_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Wurm_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wurm_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wurm_Ferenc","http://dbpedia.org/ontology/wikiPageID",756422
"http://hu.dbpedia.org/resource/Wurm_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",13488528
"http://hu.dbpedia.org/resource/Wurm_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeglexikon"
"http://hu.dbpedia.org/resource/Wurm_Ferenc","http://dbpedia.org/ontology/abstract","Wurm Ferenc dr. (1920 – 1980) magyar filatelista, bélyegkiadási irányító. Már mint postaforgalmi szakosztályvezetőnek, a magyar bélyegek kiadásának irányítási tevékenységi köréhez tartozott. Később a (MABÉOSZ) országos vezetőségi tagjaként, majd alelnökeként, 1977-től egészen haláláig főtitkáraként munkálkodott."
"http://hu.dbpedia.org/resource/Wurm_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wurm_Ferenc?oldid=13488528&ns=0"
"http://hu.dbpedia.org/resource/Wurm_Ferenc","http://dbpedia.org/ontology/wikiPageLength",592
"http://hu.dbpedia.org/resource/Wurm_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wurm_Ferenc"
"http://hu.wikipedia.org/wiki/Wurm_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wurm_Ferenc"
