"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://www.w3.org/2000/01/rdf-schema#label","Landtag (Liechtenstein)"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_politikai_élete"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://dbpedia.org/ontology/wikiPageID",1751773
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://dbpedia.org/ontology/wikiPageRevisionID",23497076
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://xmlns.com/foaf/0.1/name","Landtag"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://hu.dbpedia.org/property/név","Landtag"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://hu.dbpedia.org/property/sajátNév","Landtag des Fürstentums Liechtenstein"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://hu.dbpedia.org/property/típus","kétkamarás parlament alsóháza"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://hu.dbpedia.org/property/tevékenység","törvényhozói szerv"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://dbpedia.org/ontology/abstract","A Landtag (németül Landtag des Fürstentums Liechtenstein vagy Liechtensteinischer Landtag) Liechtenstein egykamarás parlamentje, amelyben 25 képviselő foglal helyet. Jelenlegi épületét 2008-ban adták át Vaduzban."
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://dbpedia.org/ontology/purpose","törvényhozói szerv"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landtag_(Liechtenstein)?oldid=23497076&ns=0"
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://dbpedia.org/ontology/wikiPageLength",4696
"http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landtag_(Liechtenstein)"
"http://hu.wikipedia.org/wiki/Landtag_(Liechtenstein)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landtag_(Liechtenstein)"
