"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kámfor","http://www.w3.org/2000/01/rdf-schema#label","Kámfor"
"http://hu.dbpedia.org/resource/Kámfor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pbhr"
"http://hu.dbpedia.org/resource/Kámfor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C01"
"http://hu.dbpedia.org/resource/Kámfor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Kámfor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terpének"
"http://hu.dbpedia.org/resource/Kámfor","http://dbpedia.org/ontology/wikiPageID",37726
"http://hu.dbpedia.org/resource/Kámfor","http://dbpedia.org/ontology/wikiPageRevisionID",23242075
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/imagefile","Camphor-3D-balls.png"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/imagefilel","Campher.png"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/imagefiler","-Campher.png"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/imagesizel",90
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/imagesizer",90
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/iupacnév","[2.2.1]heptán-2-on"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/iupacnév",1.7
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/másnév","bornán-2-on"
"http://hu.dbpedia.org/resource/Kámfor","http://hu.dbpedia.org/property/másnév",2
"http://hu.dbpedia.org/resource/Kámfor","http://dbpedia.org/ontology/abstract","A kámfor (2-bornanon) fehér, áttetsző, viaszos, szilárd kristályos anyag, melynek erős átható aromás illata van. A kámforfa (Cinnamomum camphora) kérgében, valamint az , a fekete üröm és a rozmaring levelében is megtalálható. A legnagyobb mennyiségben gyártáshoz használják lágyítóként. Ezen kívül a gyógyászatban használják fel fertőtlenítőszerek gyártásánál és helyi keringésfokozóként reumás kenőcsökben. További alkalmazási terület: füst nélküli lőpor előállítása, molyirtó szerek. Erős illatának köszönhetően segít az orrdugulás megszüntetésében is. Már szobahőmérsékleten is jelentős mértékben szublimál, innen ered a mondás: „Eltűnt, mint a kámfor.”"
"http://hu.dbpedia.org/resource/Kámfor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kámfor?oldid=23242075&ns=0"
"http://hu.dbpedia.org/resource/Kámfor","http://dbpedia.org/ontology/wikiPageLength",3398
"http://hu.dbpedia.org/resource/Kámfor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kámfor"
"http://hu.dbpedia.org/resource/Bornanon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kámfor"
"http://hu.dbpedia.org/resource/Camphor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kámfor"
"http://hu.wikipedia.org/wiki/Kámfor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kámfor"
