"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak"
"http://hu.dbpedia.org/resource/Maximilian_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak"
"http://hu.dbpedia.org/resource/Ulf_Kirsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak"
"http://hu.dbpedia.org/resource/Volkmann_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak"
"http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak","http://www.w3.org/2000/01/rdf-schema#label","Meißen járásiak"
"http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak","http://dbpedia.org/ontology/wikiPageID",1235414
"http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak","http://dbpedia.org/ontology/wikiPageRevisionID",16022001
"http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászok"
"http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak","http://www.w3.org/2004/02/skos/core#prefLabel","Meißen járásiak"
"http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Meißen_járásiak?oldid=16022001&ns=14"
