"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszentannaiak"
"http://hu.dbpedia.org/resource/Kategória:Újszentannaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újszentannaiak","http://www.w3.org/2000/01/rdf-schema#label","Újszentannaiak"
"http://hu.dbpedia.org/resource/Kategória:Újszentannaiak","http://dbpedia.org/ontology/wikiPageID",1467328
"http://hu.dbpedia.org/resource/Kategória:Újszentannaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443098
"http://hu.dbpedia.org/resource/Kategória:Újszentannaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Újszentannaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Újszentannaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Újszentannaiak"
"http://hu.dbpedia.org/resource/Kategória:Újszentannaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újszentannaiak?oldid=19443098&ns=14"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszentannaiak"
