"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Niccolo_Servandoni","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Niccolo Servandoni"
"http://hu.dbpedia.org/resource/Giovanni_Niccolo_Servandoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f_j7"
"http://hu.dbpedia.org/resource/Giovanni_Niccolo_Servandoni","http://dbpedia.org/ontology/wikiPageID",1137120
"http://hu.dbpedia.org/resource/Giovanni_Niccolo_Servandoni","http://dbpedia.org/ontology/wikiPageRevisionID",15349731
"http://hu.dbpedia.org/resource/Giovanni_Niccolo_Servandoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Niccolò_Servandoni"
"http://hu.dbpedia.org/resource/Giovanni_Niccolo_Servandoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Giovanni_Niccolo_Servandoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Niccolo_Servandoni?oldid=15349731&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Niccolo_Servandoni","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Giovanni_Niccolo_Servandoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Niccolo_Servandoni"
"http://hu.wikipedia.org/wiki/Giovanni_Niccolo_Servandoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Niccolo_Servandoni"
