"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://www.w3.org/2000/01/rdf-schema#label","Nóniusz (lófajta)"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxs3m"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lófajták"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://dbpedia.org/ontology/wikiPageID",127455
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://dbpedia.org/ontology/wikiPageRevisionID",22469843
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203002703/http:/www.noniuszegyesulet.hu/nonius.php%3Fid=tortenet"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050216051806/http:/www.katki.hu/KATKI/bal/szaktan/OGY04_32.html"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/7144259-A-noniusz-fajta-marmagassaganak-vizsgalata-1877-1936-mezohegyes.html"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovam.hu/lovas-magazin/lofajtak/noniusz"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agr.unideb.hu/animaldb/lo/fajta4.htm"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://xmlns.com/foaf/0.1/name","Nóniusz"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Nóniusz_(lófajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
