"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bachrich_Zsigmond","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Brácsa"
"http://hu.dbpedia.org/resource/Bachrich_Zsigmond","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Brácsa"
"http://hu.dbpedia.org/resource/Behán_Pál","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Brácsa"
"http://hu.dbpedia.org/resource/Behán_Pál","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Brácsa"
"http://hu.dbpedia.org/resource/Benjamin_Britten","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Brácsa"
"http://hu.dbpedia.org/resource/Benjamin_Britten","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Brácsa"
"http://hu.dbpedia.org/resource/Benkő_Henrik","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Brácsa"
"http://hu.dbpedia.org/resource/Benkő_Henrik","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Brácsa"
"http://hu.dbpedia.org/resource/Benkő_Henrik","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Brácsa"
"http://hu.dbpedia.org/resource/Brácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Brácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Brácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Brácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Brácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brácsa","http://www.w3.org/2000/01/rdf-schema#label","Brácsa"
"http://hu.dbpedia.org/resource/Brácsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_l6"
"http://hu.dbpedia.org/resource/Brácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
